Fri, 03 Oct 1997 22:19:01 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Fri, 03 Oct 1997 22:22:33 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sat, 04 Oct 1997 18:32:54 PDT - sfield.vip.best.com : 206.86.235.102 + Mozilla/3.01Gold (Win95; I) -
Sat, 04 Oct 1997 18:36:15 PDT - sfield.vip.best.com : 206.86.235.102 + Mozilla/3.01Gold (Win95; I) -
Sat, 04 Oct 1997 18:39:13 PDT - sfield.vip.best.com : 206.86.235.102 + Mozilla/3.01Gold (Win95; I) -
Sat, 04 Oct 1997 20:03:28 PDT - sfield.vip.best.com : 206.86.235.102 + Mozilla/3.01Gold (Win95; I) -
Sat, 04 Oct 1997 20:04:08 PDT - sfield.vip.best.com : 206.86.235.102 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 10:51:07 PDT - sfield.vip.best.com : 206.86.235.102 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 10:54:01 PDT - sfield.vip.best.com : 206.86.235.102 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 10:54:59 PDT - sfield.vip.best.com : 206.86.235.102 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 10:57:17 PDT - sfield.vip.best.com : 206.86.235.102 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 11:18:38 PDT - sfield.vip.best.com : 206.86.235.102 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 11:22:48 PDT - sfield.vip.best.com : 206.86.235.102 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 11:33:26 PDT - sfield.vip.best.com : 206.86.235.102 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 11:35:17 PDT - sfield.vip.best.com : 206.86.235.102 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 11:41:35 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 12:33:05 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 12:43:32 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:03:50 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:19:31 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:22:09 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:24:27 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:26:28 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:36:40 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:40:14 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:44:03 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:47:28 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:47:50 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:49:57 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:51:14 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:56:01 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 13:57:19 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 14:02:50 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 14:05:13 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 16:58:34 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 17:00:14 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 17:01:22 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 17:05:03 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 17:06:47 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 17:13:39 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 17:20:14 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 17:22:52 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
Sun, 05 Oct 1997 17:24:11 PDT - janus.nc.com : 207.88.167.100 + Mozilla/3.01Gold (Win95; I) -
